Població estrangera a 1 de gener. Per continents. 2023
Ripoll
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(:) Dada no procedent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;70;96;166;9,80;100,00
Unió Europea (27);56;64;120;7,08;72,29
Europa central i oriental;11;30;41;2,42;24,70
Resta d'Europa;..;..;5;0,30;3,01
No hi consta país;0;0;0;0,00;:
 ;;;;;
Àfrica;525;383;908;53,60;100,00
Àfrica oriental;..;..;<4;:;:
Àfrica central;..;..;<4;:;:
Àfrica del Nord;496;369;865;51,06;95,26
Àfrica del Sud;..;..;<4;:;:
Àfrica occidental;27;11;38;2,24;4,19
No hi consta país;0;0;0;0,00;:
 ;;;;;
Amèrica;190;284;474;27,98;100,00
Amèrica del Nord;..;..;<4;:;:
Amèrica Central;67;129;196;11,57;41,35
Carib;8;11;19;1,12;4,01
Amèrica del Sud;115;142;257;15,17;54,22
No hi consta país;0;0;0;0,00;:
 ;;;;;
Àsia;85;60;145;8,56;100,00
Àsia central;0;0;0;0,00;:
Àsia oriental;17;15;32;1,89;22,07
Àsia del Sud;67;42;109;6,43;75,17
Àsia del Sud-est;..;..;4;0,24;2,76
Orient Mitjà;0;0;0;0,00;:
No hi consta país;0;0;0;0,00;:
 ;;;;;
Oceania;..;..;<4;:;100,00
Austràlia i Nova Zelanda;..;..;<4;:;:
Resta d'Oceania;0;0;0;0,00;:
No hi consta país;0;0;0;0,00;:
 ;;;;;
Apàtrides;0;0;0;0,00;:
 ;;;;;
Total;871;823;1694;100,00;:

