Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d323&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,847,001
15-19 years,..,..,..,..,..
20-24 years,..,..,7,1186,001
25-29 years,..,..,8,1356,002
30-34 years,..,..,11,1864,002
35-39 years,4,5,9,1525,002
40-44 years,..,..,11,1864,002
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,19,40,59,10000,012
%,3220,6780,10000,,

