Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;21962;41,20;5,71
Santa Coloma de Gramenet;26629;4729;8,87;17,76
Badalona;36560;4503;8,45;12,32
Hospitalet de Llobregat, l';67574;3682;6,91;5,45
Mataró;21654;2324;4,36;10,73
Sabadell;29953;1625;3,05;5,43
Terrassa;31437;1230;2,31;3,91
Sant Adrià de Besòs;6519;847;1,59;12,99
Cornellà de Llobregat;14888;845;1,59;5,68
Cerdanyola del Vallès;6192;806;1,51;13,02
Sant Boi de Llobregat;9205;788;1,48;8,56
Prat de Llobregat, el;6636;630;1,18;9,49
Rubí;10928;629;1,18;5,76
Castelldefels;15589;525;0,98;3,37
Sant Cugat del Vallès;14207;493;0,92;3,47
Granollers;9295;491;0,92;5,28
Viladecans;5858;463;0,87;7,90
Mollet del Vallès;6618;383;0,72;5,79
Esplugues de Llobregat;6775;377;0,71;5,56
Barberà del Vallès;2836;342;0,64;12,06
Sant Feliu de Llobregat;4236;330;0,62;7,79
Gavà;5850;310;0,58;5,30
Ripollet;5081;245;0,46;4,82
Montgat;1375;237;0,44;17,24
Sant Andreu de la Barca;2629;207;0,39;7,87
Martorell;5022;204;0,38;4,06
Sant Joan Despí;3230;202;0,38;6,25
Masnou, el;2854;183;0,34;6,41
Montcada i Reixac;5080;177;0,33;3,48
Premià de Mar;3854;164;0,31;4,26
Molins de Rei;1941;163;0,31;8,40
Santa Perpètua de Mogoda;2625;149;0,28;5,68
Pineda de Mar;4459;128;0,24;2,87
Calella;3936;126;0,24;3,20
Sant Just Desvern;2477;122;0,23;4,93
Sant Vicenç dels Horts;2615;121;0,23;4,63
Llagosta, la;1627;105;0,20;6,45
Canovelles;3316;102;0,19;3,08
Olesa de Montserrat;2305;100;0,19;4,34
Sant Celoni;2105;92;0,17;4,37
Alella;1244;92;0,17;7,40
Castellar del Vallès;1204;90;0,17;7,48
Teià;609;82;0,15;13,46
Parets del Vallès;1389;80;0,15;5,76
Franqueses del Vallès, les;2252;78;0,15;3,46
Esparreguera;1905;73;0,14;3,83
Malgrat de Mar;2461;68;0,13;2,76
Caldes de Montbui;1587;67;0,13;4,22
Argentona;793;66;0,12;8,32
Canet de Mar;1469;63;0,12;4,29
Premià de Dalt;1060;62;0,12;5,85
Sant Quirze del Vallès;1199;60;0,11;5,00
Garriga, la;1533;60;0,11;3,91
Badia del Vallès;765;59;0,11;7,71
Cardedeu;1302;59;0,11;4,53
Montornès del Vallès;1966;55;0,10;2,80
Tiana;484;51;0,10;10,54
Vilassar de Mar;1620;48;0,09;2,96
Tordera;1888;46;0,09;2,44
Cabrils;1094;42;0,08;3,84
Vallirana;1075;40;0,08;3,72
Abrera;890;37;0,07;4,16
Llinars del Vallès;893;35;0,07;3,92
Sant Vicenç de Montalt;843;34;0,06;4,03
Pallejà;760;34;0,06;4,47
Montmeló;687;33;0,06;4,80
Lliçà d'Amunt;567;32;0,06;5,64
Santa Susanna;591;30;0,06;5,08
Polinyà;605;30;0,06;4,96
Palau-solità i Plegamans;1061;29;0,05;2,73
Sant Esteve Sesrovires;476;28;0,05;5,88
Sant Andreu de Llavaneres;1584;27;0,05;1,70
Arenys de Mar;1982;27;0,05;1,36
Vilassar de Dalt;698;26;0,05;3,72
Sant Fost de Campsentelles;463;26;0,05;5,62
Sentmenat;610;23;0,04;3,77
Arenys de Munt;748;23;0,04;3,07
Caldes d'Estrac;576;21;0,04;3,65
Corbera de Llobregat;1563;20;0,04;1,28
Cervelló;709;19;0,04;2,68
Papiol, el;371;18;0,03;4,85
Vilanova del Vallès;258;17;0,03;6,59
Bigues i Riells del Fai;495;17;0,03;3,43
Begues;576;17;0,03;2,95
Roca del Vallès, la;547;16;0,03;2,93
Dosrius;326;16;0,03;4,91
Palafolls;667;15;0,03;2,25
Ametlla del Vallès, l';608;15;0,03;2,47
Santa Eulàlia de Ronçana;358;13;0,02;3,63
Sant Pol de Mar;747;12;0,02;1,61
Sant Cebrià de Vallalta;383;12;0,02;3,13
Collbató;212;12;0,02;5,66
Sant Feliu de Codines;658;11;0,02;1,67
Lliçà de Vall;267;11;0,02;4,12
Torrelles de Llobregat;358;10;0,02;2,79
Matadepera;426;10;0,02;2,35
Palma de Cervelló, la;226;9;0,02;3,98
Santa Maria de Palautordera;943;9;0,02;0,95
Martorelles;377;9;0,02;2,39
Castellbisbal;842;8;0,02;0,95
Santa Coloma de Cervelló;376;6;0,01;1,60
Vallromanes;226;5;<0,01;2,21
Cabrera de Mar;375;5;<0,01;1,33
Sant Climent de Llobregat;163;4;<0,01;2,45
Resto de municipios;3467;19;0,04;0,55
Metropolità;840087;53312;100,00;6,35

