Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;304;17,91;1,40
Malgrat de Mar;2461;232;13,67;9,43
Pineda de Mar;4459;205;12,08;4,60
Tordera;1888;187;11,02;9,90
Sant Andreu de Llavaneres;1584;96;5,66;6,06
Palafolls;667;67;3,95;10,04
Calella;3936;67;3,95;1,70
Arenys de Mar;1982;62;3,65;3,13
Masnou, el;2854;59;3,48;2,07
Premià de Mar;3854;58;3,42;1,50
Santa Susanna;591;44;2,59;7,45
Vilassar de Mar;1620;43;2,53;2,65
Argentona;793;43;2,53;5,42
Canet de Mar;1469;41;2,42;2,79
Montgat;1375;34;2,00;2,47
Alella;1244;25;1,47;2,01
Sant Vicenç de Montalt;843;18;1,06;2,14
Sant Cebrià de Vallalta;383;18;1,06;4,70
Cabrils;1094;16;0,94;1,46
Arenys de Munt;748;15;0,88;2,01
Vilassar de Dalt;698;13;0,77;1,86
Dosrius;326;11;0,65;3,37
Caldes d'Estrac;576;9;0,53;1,56
Sant Pol de Mar;747;8;0,47;1,07
Teià;609;7;0,41;1,15
Tiana;484;6;0,35;1,24
Premià de Dalt;1060;5;0,29;0,47
Resta de municipis;525;4;0,24;0,76
Maresme;60524;1697;100,00;2,80

