Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Metropolità;4997394;840087;61,68;16,81
Comarques Gironines;792661;168604;12,38;21,27
Camp de Tarragona;547800;97519;7,16;17,80
Terres de l'Ebre;185091;34723;2,55;18,76
Ponent;373613;78139;5,74;20,91
Comarques Centrals;420892;61780;4,54;14,68
Alt Pirineu i Aran;75859;11369;0,83;14,99
Penedès;508653;69760;5,12;13,71
Total;7901963;1361981;100,00;17,24

