Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;83;0,32;1,38
Alt Empordà;35252;491;1,88;1,39
Alt Penedès;11866;221;0,85;1,86
Alt Urgell;2675;66;0,25;2,47
Alta Ribagorça;516;12;0,05;2,33
Anoia;11865;227;0,87;1,91
Aran;1673;39;0,15;2,33
Bages;22539;273;1,04;1,21
Baix Camp;33341;726;2,78;2,18
Baix Ebre;14392;90;0,34;0,63
Baix Empordà;27427;382;1,46;1,39
Baix Llobregat;90288;2086;7,98;2,31
Baix Penedès;17266;555;2,12;3,21
Barcelonès;461212;11386;43,56;2,47
Berguedà;4053;49;0,19;1,21
Cerdanya;2711;69;0,26;2,55
Conca de Barberà;2411;35;0,13;1,45
Garraf;23475;959;3,67;4,09
Garrigues;2810;14;0,05;0,50
Garrotxa;10487;75;0,29;0,72
Gironès;39703;405;1,55;1,02
Maresme;55864;1732;6,63;3,10
Moianès;1320;36;0,14;2,73
Montsià;12315;155;0,59;1,26
Noguera;7103;39;0,15;0,55
Osona;26950;194;0,74;0,72
Pallars Jussà;1897;10;0,04;0,53
Pallars Sobirà;721;7;0,03;0,97
Pla d'Urgell;7714;20;0,08;0,26
Pla de l'Estany;4838;84;0,32;1,74
Priorat;1124;15;0,06;1,33
Ribera d'Ebre;3647;27;0,10;0,74
Ripollès;2703;69;0,26;2,55
Segarra;6643;20;0,08;0,30
Segrià;41717;253;0,97;0,61
Selva;35652;866;3,31;2,43
Solsonès;1583;32;0,12;2,02
Tarragonès;47069;1300;4,97;2,76
Terra Alta;1567;17;0,07;1,08
Urgell;7255;42;0,16;0,58
Vallès Occidental;107631;2243;8,58;2,08
Vallès Oriental;38391;737;2,82;1,92
Total;1235672;26141;100,00;2,12

