Municipal distribution. 2023
Alt Camp
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.207,281,7871,668
"Pla de Santa Maria, el",217,27,756,1244
Alcover,584,11,308,188
Cabra del Camp,161,8,224,497
Bràfim,90,8,224,889
"Pont d'Armentera, el",61,5,140,820
"Rourell, el",42,4,112,952
Aiguamúrcia,101,4,112,396
Other municipalities,987,9,252,091
Alt Camp,6.450,357,10000,553

