Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;6,32;0,18
De 5 a 9 años;7;7;14;4,02;0,12
De 10 a 14 años;10;12;22;6,32;0,18
De 15 a 20 años;8;11;19;5,46;0,16
De 20 a 24 años;18;14;32;9,20;0,27
De 25 a 29 años;26;10;36;10,34;0,30
De 30 a 34 años;26;15;41;11,78;0,34
De 35 a 39 años;35;30;65;18,68;0,54
De 40 a 44 años;28;16;44;12,64;0,37
De 44 a 49 años;14;10;24;6,90;0,20
De 50 a 54 años;..;..;16;4,60;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,44;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,15;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;200;148;348;100,00;2,91
%;57,47;42,53;100,00;;

