Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,37;0,07
De 5 a 9 anys;8;5;13;4,87;0,10
De 10 a 14 anys;9;8;17;6,37;0,13
De 15 a 19 anys;8;8;16;5,99;0,13
De 20 a 24 anys;8;11;19;7,12;0,15
De 25 a 29 anys;11;17;28;10,49;0,22
De 30 a 34 anys;17;15;32;11,99;0,25
De 35 a 39 anys;5;15;20;7,49;0,16
De 40 a 44 anys;14;16;30;11,24;0,24
De 45 a 49 anys;9;15;24;8,99;0,19
De 50 a 54 anys;6;4;10;3,75;0,08
De 55 a 59 anys;4;13;17;6,37;0,13
De 60 a 64 anys;..;..;9;3,37;0,07
De 65 a 69 anys;..;..;7;2,62;0,06
De 70 a 74 anys;..;..;6;2,25;0,05
De 75 a 79 anys;..;..;7;2,62;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;157;267;100,00;2,10
%;41,20;58,80;100,00;;

