Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Bielorusia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d138
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;3,55;<0,01
De 5 a 9 años;15;11;26;6,60;0,02
De 10 a 14 años;16;11;27;6,85;0,02
De 15 a 20 años;7;4;11;2,79;<0,01
De 20 a 24 años;11;13;24;6,09;0,02
De 25 a 29 años;13;13;26;6,60;0,02
De 30 a 34 años;11;22;33;8,38;0,02
De 35 a 39 años;13;41;54;13,71;0,04
De 40 a 44 años;20;41;61;15,48;0,04
De 44 a 49 años;13;35;48;12,18;0,03
De 50 a 54 años;5;14;19;4,82;0,01
De 55 a 59 años;..;..;15;3,81;<0,01
De 60 a 64 años;5;14;19;4,82;0,01
De 65 a 69 años;..;..;9;2,28;<0,01
De 70 a 74 años;..;..;4;1,02;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;252;394;100,00;0,26
%;36,04;63,96;100,00;;

