Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;9,76;0,18
De 5 a 9 años;17;15;32;9,76;0,18
De 10 a 14 años;16;8;24;7,32;0,13
De 15 a 20 años;15;5;20;6,10;0,11
De 20 a 24 años;..;..;13;3,96;0,07
De 25 a 29 años;16;7;23;7,01;0,13
De 30 a 34 años;14;8;22;6,71;0,12
De 35 a 39 años;28;20;48;14,63;0,26
De 40 a 44 años;34;13;47;14,33;0,26
De 44 a 49 años;24;9;33;10,06;0,18
De 50 a 54 años;..;..;11;3,35;0,06
De 55 a 59 años;..;..;7;2,13;0,04
De 60 a 64 años;..;..;10;3,05;0,05
De 65 a 69 años;..;..;5;1,52;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;221;107;328;100,00;1,79
%;67,38;32,62;100,00;;

