Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;23;47;13,35;0,19
De 5 a 9 anys;11;17;28;7,95;0,11
De 10 a 14 anys;11;10;21;5,97;0,08
De 15 a 19 anys;..;..;5;1,42;0,02
De 20 a 24 anys;..;..;5;1,42;0,02
De 25 a 29 anys;4;10;14;3,98;0,06
De 30 a 34 anys;11;8;19;5,40;0,08
De 35 a 39 anys;22;36;58;16,48;0,23
De 40 a 44 anys;29;43;72;20,45;0,29
De 45 a 49 anys;43;15;58;16,48;0,23
De 50 a 54 anys;13;4;17;4,83;0,07
De 55 a 59 anys;..;..;7;1,99;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;172;352;100,00;1,42
%;51,14;48,86;100,00;;

