Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;101;209;4,74;0,02
De 5 a 9 años;125;117;242;5,49;0,03
De 10 a 14 años;110;96;206;4,67;0,02
De 15 a 20 años;176;71;247;5,60;0,03
De 20 a 24 años;193;67;260;5,89;0,03
De 25 a 29 años;306;129;435;9,86;0,05
De 30 a 34 años;329;175;504;11,43;0,05
De 35 a 39 años;313;176;489;11,09;0,05
De 40 a 44 años;251;178;429;9,73;0,05
De 44 a 49 años;318;136;454;10,29;0,05
De 50 a 54 años;281;82;363;8,23;0,04
De 55 a 59 años;196;66;262;5,94;0,03
De 60 a 64 años;89;35;124;2,81;0,01
De 65 a 69 años;55;39;94;2,13;<0,01
De 70 a 74 años;31;18;49;1,11;<0,01
De 75 a 79 años;18;8;26;0,59;<0,01
De 80 a 84 años;..;..;7;0,16;<0,01
85 años o más;5;6;11;0,25;<0,01
Total;2908;1503;4411;100,00;0,46
%;65,93;34,07;100,00;;

