Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;2,90;0,07
De 5 a 9 anys;11;4;15;2,72;0,07
De 10 a 14 anys;6;9;15;2,72;0,07
De 15 a 19 anys;13;13;26;4,71;0,12
De 20 a 24 anys;24;20;44;7,97;0,20
De 25 a 29 anys;33;45;78;14,13;0,35
De 30 a 34 anys;33;42;75;13,59;0,34
De 35 a 39 anys;36;34;70;12,68;0,31
De 40 a 44 anys;22;29;51;9,24;0,23
De 45 a 49 anys;30;33;63;11,41;0,28
De 50 a 54 anys;15;22;37;6,70;0,17
De 55 a 59 anys;9;11;20;3,62;0,09
De 60 a 64 anys;4;12;16;2,90;0,07
De 65 a 69 anys;..;..;7;1,27;0,03
De 70 a 74 anys;..;..;4;0,72;0,02
De 75 a 79 anys;..;..;6;1,09;0,03
De 80 a 84 anys;..;..;8;1,45;0,04
85 anys o més;..;..;..;..;..
Total;253;299;552;100,00;2,47
%;45,83;54,17;100,00;;

