Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;1003;38,88;3,68
Reus;19615;642;24,88;3,27
Salou;10002;157;6,09;1,57
Cambrils;7404;135;5,23;1,82
Vila-seca;3802;120;4,65;3,16
Montblanc;1075;96;3,72;8,93
Torredembarra;3216;95;3,68;2,95
Valls;4207;91;3,53;2,16
Morell, el;535;33;1,28;6,17
Pobla de Mafumet, la;377;29;1,12;7,69
Mont-roig del Camp;3805;21;0,81;0,55
Canonja, la;458;19;0,74;4,15
Riudoms;949;19;0,74;2,00
Vandellòs i l'Hospitalet de l'Infant;1264;15;0,58;1,19
Roda de Berà;1186;12;0,47;1,01
Alcover;584;11;0,43;1,88
Catllar, el;382;9;0,35;2,36
Creixell;618;8;0,31;1,29
Vinyols i els Arcs;370;7;0,27;1,89
Altafulla;649;7;0,27;1,08
Selva del Camp, la;494;6;0,23;1,21
Espluga de Francolí, l';448;6;0,23;1,34
Constantí;1278;6;0,23;0,47
Vilallonga del Camp;240;5;0,19;2,08
Santa Coloma de Queralt;385;5;0,19;1,30
Salomó;156;5;0,19;3,21
Pla de Santa Maria, el;217;4;0,16;1,84
Falset;433;4;0,16;0,92
Resta de municipis;6113;10;0,39;0,16
Camp de Tarragona;97519;2580;100,00;2,65

