Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;100;43,67;0,63
Blanes;7819;30;13,10;0,38
Tossa de Mar;1557;25;10,92;1,61
Vidreres;1315;13;5,68;0,99
Maçanet de la Selva;1087;12;5,24;1,10
Sils;880;9;3,93;1,02
Santa Coloma de Farners;2936;5;2,18;0,17
Riudarenes;298;5;2,18;1,68
Caldes de Malavella;850;5;2,18;0,59
Brunyola i Sant Martí Sapresa;39;4;1,75;10,26
Resta de municipis;6838;21;9,17;0,31
Selva;39609;229;100,00;0,58

