Foreign population of territorial Plan by area. 2021
Catalonia
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,5.005,3302,066
Comarques Gironines,154.890,7.187,4742,464
Camp de Tarragona,89.881,283,187,031
Terres de l'Ebre,30.752,237,156,077
Ponent,71.597,1.979,1306,276
Comarques Centrals,56.919,268,177,047
Alt Pirineu i Aran,10.208,111,073,109
Penedès,62.452,87,057,014
Total,1.230.304,15.157,10000,123

