Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d107
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;13;16,05;0,05
Calafell;6264;7;8,64;0,11
Amposta;4520;6;7,41;0,13
Cambrils;7404;5;6,17;0,07
Bellvei;275;5;6,17;1,82
Vila-seca;3802;4;4,94;0,11
Torredembarra;3216;4;4,94;0,12
Resto de municipios;98698;37;45,68;0,04
Provincia: Tarragona;151436;81;100,00;0,05

