Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2429;2293;4722;6,45;0,35
De 5 a 9 anys;1674;1584;3258;4,45;0,24
De 10 a 14 anys;1698;1277;2975;4,06;0,22
De 15 a 19 anys;3705;1017;4722;6,45;0,35
De 20 a 24 anys;5051;1119;6170;8,43;0,45
De 25 a 29 anys;5365;1545;6910;9,44;0,51
De 30 a 34 anys;5282;2032;7314;9,99;0,54
De 35 a 39 anys;6242;2787;9029;12,33;0,66
De 40 a 44 anys;8042;2678;10720;14,64;0,79
De 45 a 49 anys;6750;1698;8448;11,54;0,62
De 50 a 54 anys;3971;847;4818;6,58;0,35
De 55 a 59 anys;1924;296;2220;3,03;0,16
De 60 a 64 anys;941;137;1078;1,47;0,08
De 65 a 69 anys;486;59;545;0,74;0,04
De 70 a 74 anys;161;43;204;0,28;0,01
De 75 a 79 anys;34;25;59;0,08;<0,01
De 80 a 84 anys;10;9;19;0,03;<0,01
85 anys o més;..;..;7;<0,01;<0,01
Total;53771;19447;73218;100,00;5,38
%;73,44;26,56;100,00;;

