Població estrangera a 1 de gener. Per municipis. 2023
Alt Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;551;61,09;28,27
Oliana;324;67;7,43;20,68
Ribera d'Urgellet;114;57;6,32;50,00
Valls de Valira, les;90;50;5,54;55,56
Organyà;100;32;3,55;32,00
Valls d'Aguilar, les;39;31;3,44;79,49
Montferrer i Castellbò;98;28;3,10;28,57
Vansa i Fórnols, la;31;23;2,55;74,19
Coll de Nargó;55;21;2,33;38,18
Bassella;29;11;1,22;37,93
Peramola;49;7;0,78;14,29
Estamariu;14;6;0,67;42,86
Fígols i Alinyà;11;4;0,44;36,36
Alàs i Cerc;15;4;0,44;26,67
Resta de municipis;29;10;1,11;34,48
Alt Urgell;2947;902;100,00;30,61

