Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Noruega
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d120&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;14;19;4,87;<0,01
De 5 a 9 anys;6;5;11;2,82;<0,01
De 10 a 14 anys;..;..;8;2,05;<0,01
De 15 a 19 anys;..;..;6;1,54;<0,01
De 20 a 24 anys;13;23;36;9,23;<0,01
De 25 a 29 anys;22;53;75;19,23;0,02
De 30 a 34 anys;28;33;61;15,64;0,01
De 35 a 39 anys;26;22;48;12,31;0,01
De 40 a 44 anys;26;16;42;10,77;<0,01
De 45 a 49 anys;15;9;24;6,15;<0,01
De 50 a 54 anys;15;9;24;6,15;<0,01
De 55 a 59 anys;10;5;15;3,85;<0,01
De 60 a 64 anys;..;..;5;1,28;<0,01
De 65 a 69 anys;..;..;7;1,79;<0,01
De 70 a 74 anys;..;..;4;1,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;200;390;100,00;0,08
%;48,72;51,28;100,00;;

