Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;586;521;1107;57,24;1,28
Itàlia;97;73;170;8,79;0,21
França;68;59;127;6,57;0,33
Alemanya;56;55;111;5,74;0,55
Portugal;60;36;96;4,96;0,64
Polònia;44;37;81;4,19;0,76
Bulgària;40;29;69;3,57;0,64
Països Baixos;36;28;64;3,31;0,65
Bèlgica;21;16;37;1,91;0,64
Lituània;6;9;15;0,78;0,64
Irlanda;6;5;11;0,57;0,33
Àustria;4;4;8;0,41;0,49
Txèquia;..;..;8;0,41;0,49
Grècia;..;..;7;0,36;0,33
Dinamarca;..;..;6;0,31;0,46
Luxemburg;..;..;4;0,21;2,26
Eslovàquia;..;..;4;0,21;0,30
Resta de països;..;..;9;0,47;..
Total subcontinent;1037;897;1934;100,00;..

