Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;279;15,04;3,88
Tarragona;27257;230;12,40;0,84
Reus;19615;199;10,73;1,01
Calafell;6264;92;4,96;1,47
Cambrils;7404;90;4,85;1,22
Amposta;4520;80;4,31;1,77
Cunit;2816;78;4,20;2,77
Valls;4207;74;3,99;1,76
Deltebre;1366;48;2,59;3,51
Vendrell, el;6463;42;2,26;0,65
Ràpita, la;2663;33;1,78;1,24
Salou;10002;31;1,67;0,31
Torredembarra;3216;30;1,62;0,93
Xerta;115;28;1,51;24,35
Vila-seca;3802;25;1,35;0,66
Sant Jaume d'Enveja;327;24;1,29;7,34
Banyeres del Penedès;297;23;1,24;7,74
Ascó;202;22;1,19;10,89
Roquetes;1327;20;1,08;1,51
Constantí;1278;20;1,08;1,56
Montbrió del Camp;340;17;0,92;5,00
Espluga de Francolí, l';448;16;0,86;3,57
Santa Bàrbara;592;15;0,81;2,53
Alcanar;2094;14;0,75;0,67
Arboç, l';1429;13;0,70;0,91
Canonja, la;458;10;0,54;2,18
Santa Oliva;413;10;0,54;2,42
Santa Coloma de Queralt;385;10;0,54;2,60
Riudoms;949;10;0,54;1,05
Mont-roig del Camp;3805;10;0,54;0,26
Montblanc;1075;10;0,54;0,93
Garcia;113;9;0,49;7,96
Flix;457;9;0,49;1,97
Catllar, el;382;9;0,49;2,36
Ampolla, l';896;8;0,43;0,89
Solivella;38;8;0,43;21,05
Pobla de Montornès, la;327;8;0,43;2,45
Pla de Santa Maria, el;217;8;0,43;3,69
Vinebre;80;7;0,38;8,75
Pobla de Massaluca, la;67;7;0,38;10,45
Perafort;71;7;0,38;9,86
Morell, el;535;7;0,38;1,31
Cornudella de Montsant;137;7;0,38;5,11
Horta de Sant Joan;160;6;0,32;3,75
Gandesa;728;6;0,32;0,82
Sénia, la;1098;6;0,32;0,55
Arnes;29;6;0,32;20,69
Alcover;584;6;0,32;1,03
Vilella Baixa, la;36;5;0,27;13,89
Secuita, la;135;5;0,27;3,70
Móra la Nova;705;5;0,27;0,71
Ulldemolins;32;4;0,22;12,50
Pinell de Brai, el;148;4;0,22;2,70
Palma d'Ebre, la;55;4;0,22;7,27
Móra d'Ebre;1097;4;0,22;0,36
Masllorenç;96;4;0,22;4,17
Albinyana;207;4;0,22;1,93
Resto de municipios;20678;89;4,80;0,43
Provincia: Tarragona;151436;1855;100,00;1,22

