Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;12716;50,60;3,31
Hospitalet de Llobregat, l';67574;1018;4,05;1,51
Castelldefels;15589;834;3,32;5,35
Terrassa;31437;676;2,69;2,15
Badalona;36560;573;2,28;1,57
Sabadell;29953;567;2,26;1,89
Sant Cugat del Vallès;14207;553;2,20;3,89
Mataró;21654;516;2,05;2,38
Vilanova i la Geltrú;8454;364;1,45;4,31
Sitges;8448;313;1,25;3,71
Rubí;10928;222;0,88;2,03
Sant Pere de Ribes;5125;218;0,87;4,25
Granollers;9295;202;0,80;2,17
Manresa;15508;201;0,80;1,30
Pineda de Mar;4459;180;0,72;4,04
Santa Coloma de Gramenet;26629;166;0,66;0,62
Cornellà de Llobregat;14888;166;0,66;1,11
Masnou, el;2854;165;0,66;5,78
Gavà;5850;163;0,65;2,79
Sant Boi de Llobregat;9205;158;0,63;1,72
Prat de Llobregat, el;6636;157;0,62;2,37
Viladecans;5858;144;0,57;2,46
Premià de Mar;3854;143;0,57;3,71
Cerdanyola del Vallès;6192;139;0,55;2,24
Igualada;5589;134;0,53;2,40
Cubelles;2149;134;0,53;6,24
Calella;3936;131;0,52;3,33
Esplugues de Llobregat;6775;128;0,51;1,89
Mollet del Vallès;6618;110;0,44;1,66
Sant Adrià de Besòs;6519;109;0,43;1,67
Sant Feliu de Llobregat;4236;107;0,43;2,53
Vilassar de Mar;1620;106;0,42;6,54
Sant Andreu de Llavaneres;1584;100;0,40;6,31
Malgrat de Mar;2461;96;0,38;3,90
Vilafranca del Penedès;5753;94;0,37;1,63
Montcada i Reixac;5080;92;0,37;1,81
Vic;14202;87;0,35;0,61
Arenys de Mar;1982;85;0,34;4,29
Barberà del Vallès;2836;82;0,33;2,89
Canet de Mar;1469;78;0,31;5,31
Franqueses del Vallès, les;2252;73;0,29;3,24
Tordera;1888;71;0,28;3,76
Ripollet;5081;71;0,28;1,40
Molins de Rei;1941;69;0,27;3,55
Sant Joan Despí;3230;67;0,27;2,07
Montgat;1375;61;0,24;4,44
Olivella;1051;51;0,20;4,85
Martorell;5022;50;0,20;1,00
Sant Just Desvern;2477;49;0,19;1,98
Sant Celoni;2105;49;0,19;2,33
Castellar del Vallès;1204;49;0,19;4,07
Cardedeu;1302;49;0,19;3,76
Piera;1545;48;0,19;3,11
Olesa de Montserrat;2305;45;0,18;1,95
Esparreguera;1905;44;0,18;2,31
Corbera de Llobregat;1563;42;0,17;2,69
Canovelles;3316;41;0,16;1,24
Santa Perpètua de Mogoda;2625;40;0,16;1,52
Garriga, la;1533;40;0,16;2,61
Argentona;793;40;0,16;5,04
Llinars del Vallès;893;38;0,15;4,26
Cabrils;1094;35;0,14;3,20
Sant Vicenç de Montalt;843;34;0,14;4,03
Sant Quirze del Vallès;1199;34;0,14;2,84
Vallirana;1075;33;0,13;3,07
Manlleu;5297;33;0,13;0,62
Moià;930;32;0,13;3,44
Alella;1244;32;0,13;2,57
Sant Pol de Mar;747;31;0,12;4,15
Palau-solità i Plegamans;1061;31;0,12;2,92
Cervelló;709;31;0,12;4,37
Vilanova del Camí;1040;30;0,12;2,88
Sant Vicenç dels Horts;2615;30;0,12;1,15
Gelida;874;30;0,12;3,43
Torelló;2384;29;0,12;1,22
Caldes d'Estrac;576;29;0,12;5,03
Santa Margarida i els Monjos;963;28;0,11;2,91
Sant Andreu de la Barca;2629;28;0,11;1,07
Vacarisses;359;27;0,11;7,52
Palafolls;667;27;0,11;4,05
Premià de Dalt;1060;26;0,10;2,45
Parets del Vallès;1389;26;0,10;1,87
Llagosta, la;1627;25;0,10;1,54
Caldes de Montbui;1587;25;0,10;1,58
Berga;2641;24;0,10;0,91
Abrera;890;24;0,10;2,70
Montmeló;687;23;0,09;3,35
Lliçà d'Amunt;567;23;0,09;4,06
Castellbisbal;842;23;0,09;2,73
Sant Sadurní d'Anoia;1196;22;0,09;1,84
Sant Esteve Sesrovires;476;22;0,09;4,62
Vilassar de Dalt;698;21;0,08;3,01
