Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;426;39,66;2,17
Tarragona;27257;256;23,84;0,94
Valls;4207;44;4,10;1,05
Tortosa;7199;36;3,35;0,50
Calafell;6264;35;3,26;0,56
Torredembarra;3216;32;2,98;1,00
Cambrils;7404;27;2,51;0,36
Salou;10002;25;2,33;0,25
Amposta;4520;15;1,40;0,33
Vila-seca;3802;14;1,30;0,37
Cunit;2816;12;1,12;0,43
Roquetes;1327;10;0,93;0,75
Vendrell, el;6463;9;0,84;0,14
Morell, el;535;8;0,74;1,50
Selva del Camp, la;494;7;0,65;1,42
Ascó;202;7;0,65;3,47
Pobla de Mafumet, la;377;6;0,56;1,59
Puigpelat;70;5;0,47;7,14
Castellvell del Camp;133;5;0,47;3,76
Aiguamúrcia;101;5;0,47;4,95
Deltebre;1366;4;0,37;0,29
Ràpita, la;2663;4;0,37;0,15
Roda de Berà;1186;4;0,37;0,34
Pobla de Montornès, la;327;4;0,37;1,22
Resto de municipios;39890;74;6,89;0,19
Provincia: Tarragona;151436;1074;100,00;0,71

