Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;592;50,95;4,17
Sabadell;29953;128;11,02;0,43
Terrassa;31437;126;10,84;0,40
Cerdanyola del Vallès;6192;88;7,57;1,42
Rubí;10928;53;4,56;0,48
Sant Quirze del Vallès;1199;30;2,58;2,50
Castellar del Vallès;1204;26;2,24;2,16
Ripollet;5081;21;1,81;0,41
Matadepera;426;16;1,38;3,76
Barberà del Vallès;2836;15;1,29;0,53
Montcada i Reixac;5080;14;1,20;0,28
Santa Perpètua de Mogoda;2625;10;0,86;0,38
Vacarisses;359;8;0,69;2,23
Sentmenat;610;8;0,69;1,31
Palau-solità i Plegamans;1061;7;0,60;0,66
Castellbisbal;842;6;0,52;0,71
Polinyà;605;5;0,43;0,83
Sant Llorenç Savall;146;4;0,34;2,74
Resto de municipios;1087;5;0,43;0,46
Vallès Occidental;115878;1162;100,00;1,00

