Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;191;368;4,34;0,54
De 5 a 9 años;171;161;332;3,92;0,49
De 10 a 14 años;159;122;281;3,31;0,42
De 15 a 20 años;118;122;240;2,83;0,36
De 20 a 24 años;236;228;464;5,47;0,69
De 25 a 29 años;393;477;870;10,26;1,29
De 30 a 34 años;581;597;1178;13,90;1,74
De 35 a 39 años;619;627;1246;14,70;1,84
De 40 a 44 años;506;486;992;11,70;1,47
De 44 a 49 años;430;351;781;9,21;1,16
De 50 a 54 años;297;271;568;6,70;0,84
De 55 a 59 años;252;202;454;5,36;0,67
De 60 a 64 años;132;171;303;3,57;0,45
De 65 a 69 años;97;122;219;2,58;0,32
De 70 a 74 años;54;54;108;1,27;0,16
De 75 a 79 años;17;33;50;0,59;0,07
De 80 a 84 años;9;8;17;0,20;0,03
85 años o más;..;..;6;0,07;<0,01
Total;4249;4228;8477;100,00;12,54
%;50,12;49,88;100,00;;

