Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;32;77;5,11;0,09
De 5 a 9 años;26;36;62;4,11;0,07
De 10 a 14 años;15;21;36;2,39;0,04
De 15 a 20 años;35;43;78;5,18;0,09
De 20 a 24 años;58;56;114;7,56;0,13
De 25 a 29 años;75;89;164;10,88;0,18
De 30 a 34 años;62;98;160;10,62;0,18
De 35 a 39 años;105;130;235;15,59;0,26
De 40 a 44 años;97;97;194;12,87;0,21
De 44 a 49 años;76;90;166;11,02;0,18
De 50 a 54 años;39;45;84;5,57;0,09
De 55 a 59 años;21;34;55;3,65;0,06
De 60 a 64 años;17;27;44;2,92;0,05
De 65 a 69 años;5;10;15;1,00;0,02
De 70 a 74 años;..;..;15;1,00;0,02
De 75 a 79 años;..;..;5;0,33;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;680;827;1507;100,00;1,67
%;45,12;54,88;100,00;;

