Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;782;22,00;7,82
Cambrils;7404;607;17,07;8,20
Tarragona;27257;408;11,48;1,50
Calafell;6264;293;8,24;4,68
Reus;19615;237;6,67;1,21
Mont-roig del Camp;3805;190;5,34;4,99
Vendrell, el;6463;167;4,70;2,58
Vila-seca;3802;125;3,52;3,29
Tortosa;7199;103;2,90;1,43
Cunit;2816;69;1,94;2,45
Torredembarra;3216;50;1,41;1,55
Ametlla de Mar, l';1730;44;1,24;2,54
Vandellòs i l'Hospitalet de l'Infant;1264;37;1,04;2,93
Roda de Berà;1186;37;1,04;3,12
Alcanar;2094;27;0,76;1,29
Ampolla, l';896;25;0,70;2,79
Valls;4207;23;0,65;0,55
Ràpita, la;2663;20;0,56;0,75
Deltebre;1366;19;0,53;1,39
Altafulla;649;15;0,42;2,31
Vinyols i els Arcs;370;14;0,39;3,78
Amposta;4520;14;0,39;0,31
Bisbal del Penedès, la;351;13;0,37;3,70
Montblanc;1075;11;0,31;1,02
Sénia, la;1098;11;0,31;1,00
Catllar, el;382;11;0,31;2,88
Creixell;618;10;0,28;1,62
Roquetes;1327;8;0,23;0,60
Pratdip;210;8;0,23;3,81
Puigpelat;70;7;0,20;10,00
Montbrió del Camp;340;7;0,20;2,06
Flix;457;7;0,20;1,53
Alcover;584;7;0,20;1,20
Ulldecona;1725;6;0,17;0,35
Pobla de Montornès, la;327;6;0,17;1,83
Móra d'Ebre;1097;6;0,17;0,55
Bellvei;275;6;0,17;2,18
Canonja, la;458;5;0,14;1,09
Santa Oliva;413;5;0,14;1,21
Riudoms;949;5;0,14;0,53
Riera de Gaià, la;156;5;0,14;3,21
Arboç, l';1429;5;0,14;0,35
Selva del Camp, la;494;4;0,11;0,81
Perelló, el;822;4;0,11;0,49
Bràfim;90;4;0,11;4,44
Botarell;127;4;0,11;3,15
Alforja;164;4;0,11;2,44
Resto de municipios;17610;80;2,25;0,45
Provincia: Tarragona;151436;3555;100,00;2,35

