Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,59;0,06
De 5 a 9 anys;11;5;16;6,37;0,10
De 10 a 14 anys;5;7;12;4,78;0,08
De 15 a 19 anys;..;..;16;6,37;0,10
De 20 a 24 anys;5;6;11;4,38;0,07
De 25 a 29 anys;..;..;10;3,98;0,06
De 30 a 34 anys;9;4;13;5,18;0,08
De 35 a 39 anys;8;11;19;7,57;0,12
De 40 a 44 anys;12;9;21;8,37;0,13
De 45 a 49 anys;13;14;27;10,76;0,17
De 50 a 54 anys;10;12;22;8,76;0,14
De 55 a 59 anys;15;16;31;12,35;0,20
De 60 a 64 anys;11;15;26;10,36;0,17
De 65 a 69 anys;10;4;14;5,58;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;114;251;100,00;1,61
%;54,58;45,42;100,00;;

