Distribution by districts. 2023
Reus
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d350
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,5,581,035
District II,3.793,15,1744,040
District III,4.290,7,814,016
District IV,1.995,9,1047,045
District V,2.868,13,1512,045
District VI,2.727,4,465,015
District VII,1.120,20,2326,179
District VIII,1.089,11,1279,101
District IX,103,..,..,..
District X,220,..,..,..
Total,19.615,86,10000,044

