Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;93;235;7,10;0,78
De 5 a 9 años;122;103;225;6,79;0,75
De 10 a 14 años;152;126;278;8,39;0,93
De 15 a 20 años;129;82;211;6,37;0,70
De 20 a 24 años;136;98;234;7,07;0,78
De 25 a 29 años;170;137;307;9,27;1,02
De 30 a 34 años;206;148;354;10,69;1,18
De 35 a 39 años;206;169;375;11,32;1,25
De 40 a 44 años;212;170;382;11,53;1,28
De 44 a 49 años;158;117;275;8,30;0,92
De 50 a 54 años;117;85;202;6,10;0,67
De 55 a 59 años;65;50;115;3,47;0,38
De 60 a 64 años;30;29;59;1,78;0,20
De 65 a 69 años;21;14;35;1,06;0,12
De 70 a 74 años;..;..;14;0,42;0,05
De 75 a 79 años;..;..;5;0,15;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,12;0,01
Total;1874;1438;3312;100,00;11,06
%;56,58;43,42;100,00;;

