Població estrangera a 1 de gener. Per països. 2022
Moianès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Mali;163;33;196;14,85;2,37
Índia;99;36;135;10,23;0,49
Romania;68;49;117;8,86;0,14
Equador;55;42;97;7,35;0,43
Marroc, el;49;36;85;6,44;0,04
Itàlia;31;22;53;4,02;0,07
Veneçuela;24;24;48;3,64;0,15
Uruguai;23;22;45;3,41;0,57
Ucraïna;19;23;42;3,18;0,18
Pakistan;30;10;40;3,03;0,07
Argentina;17;19;36;2,73;0,14
Colòmbia;13;19;32;2,42;0,06
Hondures;9;20;29;2,20;0,06
Xina;12;15;27;2,05;0,04
Senegal;..;..;20;1,52;0,08
Regne Unit;10;9;19;1,44;0,08
França;8;9;17;1,29;0,05
Polònia;6;11;17;1,29;0,17
Alemanya;7;10;17;1,29;0,09
Rússia;4;13;17;1,29;0,07
Perú;5;12;17;1,29;0,06
Bulgària;8;8;16;1,21;0,15
Gàmbia;10;4;14;1,06;0,09
Xile;8;5;13;0,98;0,13
Brasil;7;5;12;0,91;0,06
Bolívia;7;4;11;0,83;0,05
Portugal;..;..;10;0,76;0,07
Cuba;4;5;9;0,68;0,10
Nicaragua;5;4;9;0,68;0,24
Paraguai;..;..;9;0,68;0,06
Països Baixos;..;..;7;0,53;0,07
Moldàvia;..;..;7;0,53;0,16
República Dominicana;..;..;7;0,53;0,04
Síria;..;..;6;0,45;0,44
Estats Units, els;..;..;5;0,38;0,06
Mèxic;..;..;5;0,38;0,07
Bèlgica;..;..;4;0,30;0,07
Suïssa;..;..;4;0,30;0,14
Japó;..;..;4;0,30;0,19
Uzbekistan;..;..;4;0,30;1,68
Resta de països;22;33;55;4,17;..
No hi consta país;1;0;1;0,08;..
Apàtrides;..;..;..;..;..
Total;773;547;1320;100,00;..

