Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,35;0,05
De 5 a 9 años;5;6;11;4,35;0,05
De 10 a 14 años;..;..;7;2,77;0,03
De 15 a 20 años;4;5;9;3,56;0,04
De 20 a 24 años;6;6;12;4,74;0,05
De 25 a 29 años;7;11;18;7,11;0,08
De 30 a 34 años;7;5;12;4,74;0,05
De 35 a 39 años;26;11;37;14,62;0,16
De 40 a 44 años;22;12;34;13,44;0,14
De 44 a 49 años;19;14;33;13,04;0,14
De 50 a 54 años;13;11;24;9,49;0,10
De 55 a 59 años;8;9;17;6,72;0,07
De 60 a 64 años;7;4;11;4,35;0,05
De 65 a 69 años;..;..;7;2,77;0,03
De 70 a 74 años;..;..;5;1,98;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;111;253;100,00;1,08
%;56,13;43,87;100,00;;

