Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Figueres
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;246;218;464;9,17;3,44
De 5 a 9 años;196;183;379;7,49;2,81
De 10 a 14 años;136;133;269;5,32;2,00
De 15 a 20 años;110;104;214;4,23;1,59
De 20 a 24 años;148;124;272;5,38;2,02
De 25 a 29 años;227;170;397;7,85;2,95
De 30 a 34 años;234;258;492;9,72;3,65
De 35 a 39 años;319;275;594;11,74;4,41
De 40 a 44 años;328;239;567;11,21;4,21
De 44 a 49 años;281;181;462;9,13;3,43
De 50 a 54 años;217;114;331;6,54;2,46
De 55 a 59 años;137;119;256;5,06;1,90
De 60 a 64 años;76;65;141;2,79;1,05
De 65 a 69 años;42;50;92;1,82;0,68
De 70 a 74 años;37;31;68;1,34;0,50
De 75 a 79 años;13;20;33;0,65;0,24
De 80 a 84 años;6;7;13;0,26;0,10
85 años o más;6;10;16;0,32;0,12
Total;2759;2301;5060;100,00;37,55
%;54,53;45,47;100,00;;

