Foreign population by age and sex. 2023
Terrassa
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,23,51,332,016
5-9 years,40,53,93,605,030
10-14 years,48,45,93,605,030
15-19 years,39,42,81,527,026
20-24 years,50,50,100,651,032
25-29 years,60,77,137,891,044
30-34 years,76,115,191,1243,061
35-39 years,97,86,183,1191,058
40-44 years,67,112,179,1165,057
45-49 years,49,56,105,683,033
50-54 years,24,41,65,423,021
55-59 years,19,41,60,390,019
60-64 years,16,38,54,351,017
65-69 years,14,36,50,325,016
70-74 years,10,37,47,306,015
75-79 years,14,14,28,182,009
80-84 years,..,..,10,065,003
85 years or more,..,..,10,065,003
Total,656,881,1.537,10000,489
%,4268,5732,10000,,

