Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d420
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;782;72,34;0,20
Castelldefels;15589;39;3,61;0,25
Sant Cugat del Vallès;14207;26;2,41;0,18
Hospitalet de Llobregat, l';67574;26;2,41;0,04
Reus;19615;12;1,11;0,06
Masies de Voltregà, les;178;10;0,93;5,62
Terrassa;31437;9;0,83;0,03
Sant Joan Despí;3230;8;0,74;0,25
Sitges;8448;7;0,65;0,08
Esplugues de Llobregat;6775;7;0,65;0,10
Tarragona;27257;7;0,65;0,03
Santa Coloma de Gramenet;26629;6;0,56;0,02
Cerdanyola del Vallès;6192;5;0,46;0,08
Sant Pere de Ribes;5125;5;0,46;0,10
Sant Adrià de Besòs;6519;5;0,46;0,08
Roda de Ter;1046;5;0,46;0,48
Lleida;30714;5;0,46;0,02
Vilanova i la Geltrú;8454;4;0,37;0,05
Vallromanes;226;4;0,37;1,77
Tiana;484;4;0,37;0,83
Sant Andreu de Llavaneres;1584;4;0,37;0,25
Sabadell;29953;4;0,37;0,01
Granollers;9295;4;0,37;0,04
Berga;2641;4;0,37;0,15
Badalona;36560;4;0,37;0,01
Valls;4207;4;0,37;0,10
Resta de municipis;613382;81;7,49;0,01
Catalunya;1361981;1081;100,00;0,08

