Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;12;30;4,44;0,05
De 5 a 9 anys;14;16;30;4,44;0,05
De 10 a 14 anys;17;15;32;4,73;0,05
De 15 a 19 anys;23;20;43;6,36;0,07
De 20 a 24 anys;16;21;37;5,47;0,06
De 25 a 29 anys;19;33;52;7,69;0,09
De 30 a 34 anys;33;42;75;11,09;0,13
De 35 a 39 anys;30;63;93;13,76;0,16
De 40 a 44 anys;38;59;97;14,35;0,16
De 45 a 49 anys;26;42;68;10,06;0,11
De 50 a 54 anys;34;25;59;8,73;0,10
De 55 a 59 anys;12;13;25;3,70;0,04
De 60 a 64 anys;4;11;15;2,22;0,03
De 65 a 69 anys;4;8;12;1,78;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;289;387;676;100,00;1,13
%;42,75;57,25;100,00;;

