Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;7,28;0,22
De 5 a 9 anys;16;17;33;7,28;0,22
De 10 a 14 anys;15;18;33;7,28;0,22
De 15 a 19 anys;26;7;33;7,28;0,22
De 20 a 24 anys;30;9;39;8,61;0,26
De 25 a 29 anys;33;9;42;9,27;0,28
De 30 a 34 anys;21;19;40;8,83;0,27
De 35 a 39 anys;31;25;56;12,36;0,38
De 40 a 44 anys;45;27;72;15,89;0,49
De 45 a 49 anys;23;6;29;6,40;0,20
De 50 a 54 anys;19;9;28;6,18;0,19
De 55 a 59 anys;..;..;11;2,43;0,07
De 60 a 64 anys;..;..;4;0,88;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;291;162;453;100,00;3,07
%;64,24;35,76;100,00;;

