Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;5;5;10;9,09;0,05
De 10 a 14 años;..;..;4;3,64;0,02
De 15 a 20 años;..;..;8;7,27;0,04
De 20 a 24 años;..;..;5;4,55;0,02
De 25 a 29 años;..;..;8;7,27;0,04
De 30 a 34 años;..;..;8;7,27;0,04
De 35 a 39 años;..;..;13;11,82;0,06
De 40 a 44 años;5;11;16;14,55;0,08
De 44 a 49 años;4;12;16;14,55;0,08
De 50 a 54 años;..;..;4;3,64;0,02
De 55 a 59 años;..;..;5;4,55;0,02
De 60 a 64 años;..;..;6;5,45;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,64;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;34;76;110;100,00;0,53
%;30,91;69,09;100,00;;

