Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;5,46;0,10
De 5 a 9 años;11;10;21;5,21;0,09
De 10 a 14 años;8;9;17;4,22;0,08
De 15 a 20 años;10;5;15;3,72;0,07
De 20 a 24 años;41;11;52;12,90;0,23
De 25 a 29 años;37;6;43;10,67;0,19
De 30 a 34 años;56;17;73;18,11;0,33
De 35 a 39 años;47;12;59;14,64;0,26
De 40 a 44 años;30;9;39;9,68;0,17
De 44 a 49 años;17;10;27;6,70;0,12
De 50 a 54 años;..;..;16;3,97;0,07
De 55 a 59 años;8;4;12;2,98;0,05
De 60 a 64 años;..;..;4;0,99;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;107;403;100,00;1,80
%;73,45;26,55;100,00;;

