Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;608;45,85;14,45
Alcover;584;314;23,68;53,77
Vallmoll;189;74;5,58;39,15
Pla de Santa Maria, el;217;48;3,62;22,12
Vila-rodona;239;29;2,19;12,13
Cabra del Camp;161;29;2,19;18,01
Rourell, el;42;28;2,11;66,67
Aiguamúrcia;101;24;1,81;23,76
Querol;43;22;1,66;51,16
Nulles;51;22;1,66;43,14
Rodonyà;93;18;1,36;19,35
Pont d'Armentera, el;61;18;1,36;29,51
Puigpelat;70;16;1,21;22,86
Bràfim;90;15;1,13;16,67
Alió;42;13;0,98;30,95
Montferri;39;11;0,83;28,21
Vilabella;95;9;0,68;9,47
Masó, la;16;8;0,60;50,00
Figuerola del Camp;16;8;0,60;50,00
Riba, la;57;6;0,45;10,53
Mont-ral;24;4;0,30;16,67
Resto de municipios;13;2;0,15;15,38
Alt Camp;6450;1326;100,00;20,56

