Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c5
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Kenya;67;105;172;25,33;77,13
Moçambic;52;48;100;14,73;84,03
Tanzània;59;29;88;12,96;80,73
Etiòpia;35;44;79;11,63;69,30
Somàlia;23;14;37;5,45;77,08
Ruanda;18;15;33;4,86;37,08
Uganda;18;12;30;4,42;83,33
Madagascar;9;17;26;3,83;63,41
Zimbàbue;13;11;24;3,53;85,71
Maurici;15;8;23;3,39;54,76
Burundi;5;12;17;2,50;100,00
Malawi;8;8;16;2,36;69,57
Zàmbia;7;6;13;1,91;92,86
Comores;..;..;6;0,88;85,71
Seychelles;..;..;6;0,88;100,00
Eritrea;..;..;6;0,88;40,00
Resta de països;..;..;..;..;..
Total subcontinent;343;336;679;100,00;..

