Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d120
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;14;22,58;0,05
Salou;10002;6;9,68;0,06
Cambrils;7404;6;9,68;0,08
Vendrell, el;6463;5;8,06;0,08
Calafell;6264;5;8,06;0,08
Reus;19615;4;6,45;0,02
Cunit;2816;4;6,45;0,14
Resto de municipios;71615;18;29,03;0,03
Provincia: Tarragona;151436;62;100,00;0,04

