Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,930,3580,930
Tarragona,27.257,409,1574,150
Reus,19.615,354,1363,180
Cambrils,7.404,206,793,278
Vila-seca,3.802,201,774,529
Valls,4.207,125,481,297
Montblanc,1.075,93,358,865
Vandellòs i l'Hospitalet de l'Infant,1.264,35,135,277
Torredembarra,3.216,35,135,109
Mont-roig del Camp,3.805,35,135,092
"Selva del Camp, la",494,13,050,263
"Pla de Santa Maria, el",217,11,042,507
"Masroig, el",95,9,035,947
Vilallonga del Camp,240,8,031,333
"Borges del Camp, les",315,7,027,222
Alcover,584,7,027,120
Roda de Berà,1.186,6,023,051
"Piles, les",29,6,023,2069
"Morell, el",535,6,023,112
Capçanes,32,6,023,1875
Porrera,26,5,019,1923
"Pont d'Armentera, el",61,5,019,820
Creixell,618,5,019,081
Constantí,1.278,5,019,039
"Catllar, el",382,5,019,131
Cabra del Camp,161,5,019,311
"Bisbal de Falset, la",20,5,019,2500
"Secuita, la",135,4,015,296
Pira,32,4,015,1250
Montbrió del Camp,340,4,015,118
"Molar, el",47,4,015,851
"Aleixar, l'",113,4,015,354
Other municipalities,8.932,41,158,046
Camp de Tarragona,97.519,2.598,10000,266

