Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;4,02;0,11
De 5 a 9 anys;45;42;87;7,44;0,21
De 10 a 14 anys;71;65;136;11,62;0,33
De 15 a 19 anys;38;37;75;6,41;0,18
De 20 a 24 anys;36;34;70;5,98;0,17
De 25 a 29 anys;47;34;81;6,92;0,19
De 30 a 34 anys;52;56;108;9,23;0,26
De 35 a 39 anys;43;42;85;7,26;0,20
De 40 a 44 anys;57;58;115;9,83;0,28
De 45 a 49 anys;50;55;105;8,97;0,25
De 50 a 54 anys;52;60;112;9,57;0,27
De 55 a 59 anys;48;41;89;7,61;0,21
De 60 a 64 anys;17;11;28;2,39;0,07
De 65 a 69 anys;10;6;16;1,37;0,04
De 70 a 74 anys;..;..;6;0,51;0,01
De 75 a 79 anys;..;..;4;0,34;<0,01
De 80 a 84 anys;..;..;4;0,34;<0,01
85 anys o més;..;..;..;..;..
Total;600;570;1170;100,00;2,80
%;51,28;48,72;100,00;;

