Distribution by countries of the subcontinent. 2023
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,33,52,85,4229,021
Rusia,22,44,66,3284,022
Albania,10,4,14,697,047
Georgia,7,7,14,697,013
Bosnia and Herzegovina,..,..,5,249,149
Armenia,..,..,5,249,012
Serbia,..,..,5,249,034
Moldova,..,..,4,199,009
Other countries,..,..,..,..,..
Total subcontinent,82,119,201,10000,..

