Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d443
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;24;44;3,73;<0,01
De 5 a 9 anys;34;33;67;5,68;<0,01
De 10 a 14 anys;41;40;81;6,87;<0,01
De 15 a 19 anys;69;67;136;11,54;<0,01
De 20 a 24 anys;47;78;125;10,60;<0,01
De 25 a 29 anys;26;54;80;6,79;<0,01
De 30 a 34 anys;37;89;126;10,69;<0,01
De 35 a 39 anys;30;90;120;10,18;<0,01
De 40 a 44 anys;35;58;93;7,89;<0,01
De 45 a 49 anys;32;50;82;6,96;<0,01
De 50 a 54 anys;35;33;68;5,77;<0,01
De 55 a 59 anys;21;25;46;3,90;<0,01
De 60 a 64 anys;16;24;40;3,39;<0,01
De 65 a 69 anys;13;15;28;2,37;<0,01
De 70 a 74 anys;7;13;20;1,70;<0,01
De 75 a 79 anys;..;..;12;1,02;<0,01
De 80 a 84 anys;..;..;10;0,85;<0,01
85 anys o més;..;..;..;..;..
Total;470;709;1179;100,00;0,09
%;39,86;60,14;100,00;;

