Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;246;492;9,33;0,50
De 5 a 9 anys;128;139;267;5,06;0,27
De 10 a 14 anys;122;88;210;3,98;0,21
De 15 a 19 anys;163;103;266;5,05;0,27
De 20 a 24 anys;307;131;438;8,31;0,44
De 25 a 29 anys;396;193;589;11,17;0,59
De 30 a 34 anys;447;280;727;13,79;0,73
De 35 a 39 anys;423;281;704;13,35;0,71
De 40 a 44 anys;417;210;627;11,89;0,63
De 45 a 49 anys;282;132;414;7,85;0,42
De 50 a 54 anys;171;80;251;4,76;0,25
De 55 a 59 anys;99;52;151;2,86;0,15
De 60 a 64 anys;41;23;64;1,21;0,06
De 65 a 69 anys;22;17;39;0,74;0,04
De 70 a 74 anys;11;10;21;0,40;0,02
De 75 a 79 anys;..;..;7;0,13;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3280;1992;5272;100,00;5,32
%;62,22;37,78;100,00;;

