Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;475;439;914;9,96;4,09
De 5 a 9 años;377;356;733;7,99;3,28
De 10 a 14 años;189;163;352;3,84;1,57
De 15 a 20 años;197;137;334;3,64;1,49
De 20 a 24 años;296;207;503;5,48;2,25
De 25 a 29 años;464;363;827;9,01;3,70
De 30 a 34 años;618;464;1082;11,79;4,84
De 35 a 39 años;646;490;1136;12,38;5,08
De 40 a 44 años;607;413;1020;11,12;4,56
De 44 a 49 años;460;285;745;8,12;3,33
De 50 a 54 años;319;243;562;6,13;2,51
De 55 a 59 años;199;182;381;4,15;1,70
De 60 a 64 años;143;121;264;2,88;1,18
De 65 a 69 años;86;66;152;1,66;0,68
De 70 a 74 años;37;43;80;0,87;0,36
De 75 a 79 años;26;23;49;0,53;0,22
De 80 a 84 años;9;22;31;0,34;0,14
85 años o más;..;..;9;0,10;0,04
Total;5150;4024;9174;100,00;41,04
%;56,14;43,86;100,00;;

