Población extranjera a 1 de enero. Por continentes. 2023
Gironès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4328;4664;8992;21,54;100,00
Unión Europea (27);3290;3146;6436;15,42;71,57
Europa Central y Oriental;786;1286;2072;4,96;23,04
Resto de Europa;252;232;484;1,16;5,38
No consta país;..;..;..;..;..
 ;;;;;
África;10317;6200;16517;39,56;100,00
África oriental;4;8;12;0,03;0,07
África central;86;89;175;0,42;1,06
África del norte;5650;4183;9833;23,55;59,53
África Meridional;18;17;35;0,08;0,21
África occidental;4557;1903;6460;15,47;39,11
No consta país;..;..;..;..;..
 ;;;;;
América;5605;7492;13097;31,37;100,00
América del Norte;154;165;319;0,76;2,44
América Central;3038;4676;7714;18,48;58,90
Caribe;165;169;334;0,80;2,55
América del Sur;2248;2482;4730;11,33;36,12
No consta país;..;..;..;..;..
 ;;;;;
Asia;1647;1410;3057;7,32;100,00
Asia Central;6;10;16;0,04;0,52
Asia Oriental;590;577;1167;2,80;38,17
Asia Meridional;940;693;1633;3,91;53,42
Sudeste asiático;49;85;134;0,32;4,38
Oriente Medio;62;44;106;0,25;3,47
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;43;35;78;0,19;100,00
Australia y Nueva Zelanda;42;35;77;0,18;98,72
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;0,01;100,00
 ;;;;;
Total;21943;19804;41747;100,00;..

