Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;69;161;8,19;0,10
De 5 a 9 anys;62;65;127;6,46;0,08
De 10 a 14 anys;63;33;96;4,89;0,06
De 15 a 19 anys;61;20;81;4,12;0,05
De 20 a 24 anys;113;20;133;6,77;0,09
De 25 a 29 anys;110;35;145;7,38;0,09
De 30 a 34 anys;112;71;183;9,31;0,12
De 35 a 39 anys;257;48;305;15,52;0,20
De 40 a 44 anys;315;32;347;17,66;0,22
De 45 a 49 anys;193;13;206;10,48;0,13
De 50 a 54 anys;..;..;104;5,29;0,07
De 55 a 59 anys;48;4;52;2,65;0,03
De 60 a 64 anys;..;..;13;0,66;<0,01
De 65 a 69 anys;..;..;7;0,36;<0,01
De 70 a 74 anys;..;..;4;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1550;415;1965;100,00;1,26
%;78,88;21,12;100,00;;

