Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terra Alta
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;52;37;89;6,08
De 5 a 9 anys;39;47;86;5,87
De 10 a 14 anys;38;45;83;5,67
De 15 a 19 anys;43;30;73;4,99
De 20 a 24 anys;61;41;102;6,97
De 25 a 29 anys;58;54;112;7,65
De 30 a 34 anys;84;73;157;10,72
De 35 a 39 anys;99;62;161;11,00
De 40 a 44 anys;95;72;167;11,41
De 45 a 49 anys;76;65;141;9,63
De 50 a 54 anys;46;53;99;6,76
De 55 a 59 anys;49;30;79;5,40
De 60 a 64 anys;29;18;47;3,21
De 65 a 69 anys;16;19;35;2,39
De 70 a 74 anys;10;10;20;1,37
De 75 a 79 anys;..;..;8;0,55
De 80 a 84 anys;..;..;4;0,27
85 anys o més;..;..;..;..
Total;799;665;1464;100,00
%;54,58;45,42;100,00;

