Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;53;102;3,27;0,09
De 5 a 9 anys;96;73;169;5,42;0,15
De 10 a 14 anys;57;67;124;3,98;0,11
De 15 a 19 anys;59;64;123;3,95;0,11
De 20 a 24 anys;142;121;263;8,44;0,23
De 25 a 29 anys;132;138;270;8,66;0,23
De 30 a 34 anys;117;147;264;8,47;0,23
De 35 a 39 anys;180;194;374;12,00;0,32
De 40 a 44 anys;221;264;485;15,56;0,42
De 45 a 49 anys;172;187;359;11,52;0,31
De 50 a 54 anys;110;141;251;8,05;0,22
De 55 a 59 anys;65;94;159;5,10;0,14
De 60 a 64 anys;28;61;89;2,86;0,08
De 65 a 69 anys;12;31;43;1,38;0,04
De 70 a 74 anys;7;17;24;0,77;0,02
De 75 a 79 anys;..;..;11;0,35;<0,01
De 80 a 84 anys;..;..;5;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;1449;1668;3117;100,00;2,69
%;46,49;53,51;100,00;;

