Foreign population by age and sex. 2022
Penedès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,412,004
5-9 years,17,9,26,447,004
10-14 years,16,11,27,464,004
15-19 years,9,8,17,292,003
20-24 years,9,16,25,430,004
25-29 years,9,10,19,326,003
30-34 years,14,12,26,447,004
35-39 years,19,32,51,876,008
40-44 years,19,24,43,739,007
45-49 years,35,25,60,1031,009
50-54 years,31,30,61,1048,010
55-59 years,43,21,64,1100,010
60-64 years,27,17,44,756,007
65-69 years,17,11,28,481,004
70-74 years,19,12,31,533,005
75-79 years,16,6,22,378,003
80-84 years,..,..,9,155,001
85 years or more,..,..,5,086,<001
Total,316,266,582,10000,091
%,5430,4570,10000,,

