Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;3,96;0,05
De 5 a 9 anys;6;9;15;3,96;0,05
De 10 a 14 anys;10;6;16;4,22;0,05
De 15 a 19 anys;8;12;20;5,28;0,07
De 20 a 24 anys;10;19;29;7,65;0,10
De 25 a 29 anys;14;32;46;12,14;0,15
De 30 a 34 anys;23;24;47;12,40;0,16
De 35 a 39 anys;20;48;68;17,94;0,23
De 40 a 44 anys;12;38;50;13,19;0,17
De 45 a 49 anys;5;24;29;7,65;0,10
De 50 a 54 anys;4;13;17;4,49;0,06
De 55 a 59 anys;..;..;9;2,37;0,03
De 60 a 64 anys;..;..;6;1,58;0,02
De 65 a 69 anys;..;..;4;1,06;0,01
De 70 a 74 anys;..;..;4;1,06;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;252;379;100,00;1,28
%;33,51;66,49;100,00;;

