Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;3,20;0,01
De 5 a 9 años;4;6;10;2,13;<0,01
De 10 a 14 años;4;10;14;2,99;0,01
De 15 a 20 años;7;9;16;3,41;0,01
De 20 a 24 años;8;14;22;4,69;0,02
De 25 a 29 años;23;35;58;12,37;0,04
De 30 a 34 años;16;51;67;14,29;0,05
De 35 a 39 años;24;41;65;13,86;0,05
De 40 a 44 años;18;40;58;12,37;0,04
De 44 a 49 años;15;32;47;10,02;0,03
De 50 a 54 años;19;16;35;7,46;0,03
De 55 a 59 años;9;13;22;4,69;0,02
De 60 a 64 años;4;7;11;2,35;<0,01
De 65 a 69 años;9;4;13;2,77;<0,01
De 70 a 74 años;..;..;10;2,13;<0,01
De 75 a 79 años;..;..;4;0,85;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;298;469;100,00;0,34
%;36,46;63,54;100,00;;

