Distribution by countries. 2021
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,2.519,2.160,4.679,1834,770
Morocco,2.140,1.842,3.982,1561,169
Pakistan,1.648,866,2.514,986,470
India,952,589,1.541,604,544
Honduras,497,1.017,1.514,594,303
Bangladesh,976,528,1.504,590,1710
Ecuador,451,415,866,340,363
Brazil,391,450,841,330,389
Dominican Republic,426,410,836,328,448
Colombia,337,353,690,271,140
Bolivia,249,292,541,212,210
Peru,252,257,509,200,180
Armenia,235,243,478,187,1129
Romania,238,236,474,186,053
Georgia,243,220,463,182,514
Venezuela,167,224,391,153,127
Nigeria,201,179,380,149,599
Ukraine,145,177,322,126,140
Italy,154,142,296,116,042
El Salvador,115,171,286,112,457
Paraguay,87,135,222,087,145
Rusia,61,122,183,072,076
Argentina,81,80,161,063,066
Ghana,106,30,136,053,182
Cuba,53,60,113,044,126
Algeria,72,40,112,044,125
Portugal,67,43,110,043,077
Chile,42,51,93,036,097
Uruguay,46,39,85,033,105
Senegal,63,19,82,032,034
France,47,32,79,031,022
Bulgaria,41,37,78,031,069
Nicaragua,29,47,76,030,202
Philippines,30,45,75,029,065
United Kingdom,33,23,56,022,024
Egypt,24,29,53,021,379
Poland,22,29,51,020,050
Mexico,14,31,45,018,065
Netherlands,15,25,40,016,043
Equatorial Guinea,12,28,40,016,306
United States of America,21,19,40,016,048
Mali,33,6,39,015,048
Moldova,21,15,36,014,082
Germany,20,10,30,012,016
Guinea,13,12,25,010,061
Cameroon,12,8,20,008,151
Guatemala,7,13,20,008,195
Afghanistan,14,4,18,007,682
Nepal,9,8,17,007,072
Côte d'Ivoire,9,7,16,006,190
Belgium,7,6,13,005,024
"Gambia, the",6,4,10,004,007
Albania,..,..,9,004,054
Japan,4,5,9,004,041
Austria,..,..,8,003,055
Ireland,..,..,7,003,027
Syria,..,..,7,003,051
Vietnam,..,..,7,003,085
Belarus,..,..,6,002,033
Czech Republic,..,..,6,002,038
Serbia,..,..,6,002,043
Sierra Leone,..,..,6,002,517
Uzbekistan,..,..,6,002,235
Greece,..,..,5,002,027
Sweden,..,..,5,002,017
Lithuania,..,..,5,002,022
Benin,..,..,5,002,746
Guinea-Bissau,..,..,5,002,064
Niger,..,..,5,002,575
Canada,..,..,5,002,038
Iraq,..,..,5,002,203
Lebanon,..,..,5,002,056
Sri Lanka,..,..,5,002,1020
Palestine,..,..,5,002,239
Finland,..,..,4,002,042
Hungary,..,..,4,002,020
Slovakia,..,..,4,002,031
Panama,..,..,4,002,068
Thailand,..,..,4,002,081
Other countries,42,21,63,025,..
Country unknown,1,0,1,<001,..
Stateless,..,..,9,004,536
Total,13.576,11.930,25.506,10000,..

