Foreign population by age and sex. 2023
Catalonia
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d146
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,30,55,506,<001
5-9 years,19,24,43,396,<001
10-14 years,17,9,26,239,<001
15-19 years,17,14,31,285,<001
20-24 years,20,36,56,515,<001
25-29 years,52,104,156,1435,001
30-34 years,95,110,205,1886,002
35-39 years,70,93,163,1500,001
40-44 years,55,48,103,948,<001
45-49 years,52,32,84,773,<001
50-54 years,33,24,57,524,<001
55-59 years,36,16,52,478,<001
60-64 years,16,6,22,202,<001
65-69 years,4,6,10,092,<001
70-74 years,5,9,14,129,<001
75-79 years,..,..,7,064,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,520,567,1.087,10000,008
%,4784,5216,10000,,

