Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;93;50,54;0,58
Blanes;7819;19;10,33;0,24
Girona;21578;8;4,35;0,04
Figueres;13477;8;4,35;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;4363;8;4,35;0,18
Roses;6011;7;3,80;0,12
Sant Feliu de Guíxols;4396;6;3,26;0,14
Calonge i Sant Antoni;2721;5;2,72;0,18
Banyoles;3974;5;2,72;0,13
Escala, l';3261;4;2,17;0,12
Resto de municipios;85014;21;11,41;0,02
Comarques Gironines;168604;184;100,00;0,11

