Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;4,03;0,01
De 5 a 9 anys;16;19;35;2,35;<0,01
De 10 a 14 anys;9;12;21;1,41;<0,01
De 15 a 19 anys;..;..;12;0,81;<0,01
De 20 a 24 anys;25;32;57;3,83;0,01
De 25 a 29 anys;107;171;278;18,67;0,05
De 30 a 34 anys;152;174;326;21,89;0,06
De 35 a 39 anys;163;130;293;19,68;0,06
De 40 a 44 anys;130;78;208;13,97;0,04
De 45 a 49 anys;47;36;83;5,57;0,02
De 50 a 54 anys;23;12;35;2,35;<0,01
De 55 a 59 anys;15;9;24;1,61;<0,01
De 60 a 64 anys;17;7;24;1,61;<0,01
De 65 a 69 anys;7;5;12;0,81;<0,01
De 70 a 74 anys;5;4;9;0,60;<0,01
De 75 a 79 anys;..;..;6;0,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,27;<0,01
Total;765;724;1489;100,00;0,29
%;51,38;48,62;100,00;;

