Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripollès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;11,76;0,77
De 5 a 9 años;6;4;10;4,90;0,32
De 10 a 14 años;..;..;13;6,37;0,42
De 15 a 20 años;..;..;5;2,45;0,16
De 20 a 24 años;8;7;15;7,35;0,48
De 25 a 29 años;9;11;20;9,80;0,64
De 30 a 34 años;16;9;25;12,25;0,80
De 35 a 39 años;21;13;34;16,67;1,09
De 40 a 44 años;14;8;22;10,78;0,71
De 44 a 49 años;7;9;16;7,84;0,51
De 50 a 54 años;..;..;6;2,94;0,19
De 55 a 59 años;..;..;8;3,92;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;86;204;100,00;6,55
%;57,84;42,16;100,00;;

