Foreign population by age and sex. 2023
Sabadell
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,40,76,460,025
5-9 years,43,46,89,538,030
10-14 years,55,56,111,672,037
15-19 years,44,56,100,605,033
20-24 years,58,109,167,1010,056
25-29 years,83,190,273,1652,091
30-34 years,83,184,267,1615,089
35-39 years,51,142,193,1168,064
40-44 years,41,98,139,841,046
45-49 years,23,82,105,635,035
50-54 years,10,56,66,399,022
55-59 years,12,29,41,248,014
60-64 years,..,..,17,103,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,540,1.113,1.653,10000,552
%,3267,6733,10000,,

