Población extranjera a 1 de enero. Por países. 2023
Rubí
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;270;509;779;64,33;1,31
Nicaragua;68;120;188;15,52;4,40
El Salvador;77;93;170;14,04;2,23
Guatemala;16;17;33;2,73;2,74
México;12;19;31;2,56;0,37
Costa Rica;..;..;5;0,41;0,54
Panamá;..;..;4;0,33;0,52
Resto de países;..;..;..;..;..
Total subcontinent;446;765;1211;100,00;..

